id,name,version,type,licenses,projects,license urls
github.com/grpc-ecosystem/go-grpc-prometheus@v1.2.0,github.com/grpc-ecosystem/go-grpc-prometheus,v1.2.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/grpc-ecosystem/grpc-gateway@v1.16.0,github.com/grpc-ecosystem/grpc-gateway,v1.16.0,golang,"BSD-2-Clause, BSD-3-Clause","lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod","https://app.snyk.io/vuln/snyk:lic:BSD-2-Clause, https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause"
github.com/grpc-ecosystem/grpc-gateway@v1.9.0,github.com/grpc-ecosystem/grpc-gateway,v1.9.0,golang,"BSD-2-Clause, BSD-3-Clause","lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod","https://app.snyk.io/vuln/snyk:lic:BSD-2-Clause, https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause"
github.com/grpc-ecosystem/grpc-gateway@v1.9.5,github.com/grpc-ecosystem/grpc-gateway,v1.9.5,golang,"BSD-2-Clause, BSD-3-Clause","lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod","https://app.snyk.io/vuln/snyk:lic:BSD-2-Clause, https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause"
github.com/hashicorp/consul/api@v1.1.0,github.com/hashicorp/consul/api,v1.1.0,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/consul/api@v1.11.0,github.com/hashicorp/consul/api,v1.11.0,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/consul/api@v1.3.0,github.com/hashicorp/consul/api,v1.3.0,golang,MPL-2.0,"lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/consul/sdk@v0.1.1,github.com/hashicorp/consul/sdk,v0.1.1,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/consul/sdk@v0.3.0,github.com/hashicorp/consul/sdk,v0.3.0,golang,MPL-2.0,"lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/consul/sdk@v0.8.0,github.com/hashicorp/consul/sdk,v0.8.0,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/errwrap@v0.0.0-20141028054710-7554cd9344ce,github.com/hashicorp/errwrap,v0.0.0-20141028054710-7554cd9344ce,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",
github.com/hashicorp/errwrap@v1.0.0,github.com/hashicorp/errwrap,v1.0.0,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/errwrap@v1.1.0,github.com/hashicorp/errwrap,v1.1.0,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/go-cleanhttp@v0.5.0,github.com/hashicorp/go-cleanhttp,v0.5.0,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/go-cleanhttp@v0.5.1,github.com/hashicorp/go-cleanhttp,v0.5.1,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/go-cleanhttp@v0.5.2,github.com/hashicorp/go-cleanhttp,v0.5.2,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/go-hclog@v0.12.0,github.com/hashicorp/go-hclog,v0.12.0,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/hashicorp/go-hclog@v1.0.0,github.com/hashicorp/go-hclog,v1.0.0,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/hashicorp/go-immutable-radix@v1.0.0,github.com/hashicorp/go-immutable-radix,v1.0.0,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/go-immutable-radix@v1.3.1,github.com/hashicorp/go-immutable-radix,v1.3.1,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/golang-lru@v0.5.0,github.com/hashicorp/golang-lru,v0.5.0,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/golang-lru@v0.5.1,github.com/hashicorp/golang-lru,v0.5.1,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/golang-lru@v0.5.3,github.com/hashicorp/golang-lru,v0.5.3,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/golang-lru@v0.5.4,github.com/hashicorp/golang-lru,v0.5.4,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/go-msgpack@v0.5.3,github.com/hashicorp/go-msgpack,v0.5.3,golang,"BSD-2-Clause, BSD-3-Clause","lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod","https://app.snyk.io/vuln/snyk:lic:BSD-2-Clause, https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause"
github.com/hashicorp/go-multierror@v0.0.0-20161216184304-ed905158d874,github.com/hashicorp/go-multierror,v0.0.0-20161216184304-ed905158d874,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",
github.com/hashicorp/go-multierror@v1.0.0,github.com/hashicorp/go-multierror,v1.0.0,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/go-multierror@v1.1.0,github.com/hashicorp/go-multierror,v1.1.0,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/go-multierror@v1.1.1,github.com/hashicorp/go-multierror,v1.1.1,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/go.net@v0.0.1,github.com/hashicorp/go.net,v0.0.1,golang,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
github.com/hashicorp/go-retryablehttp@v0.5.3,github.com/hashicorp/go-retryablehttp,v0.5.3,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/go-rootcerts@v1.0.0,github.com/hashicorp/go-rootcerts,v1.0.0,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/go-rootcerts@v1.0.2,github.com/hashicorp/go-rootcerts,v1.0.2,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/go-sockaddr@v1.0.0,github.com/hashicorp/go-sockaddr,v1.0.0,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/go-syslog@v1.0.0,github.com/hashicorp/go-syslog,v1.0.0,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/hashicorp/go-uuid@v1.0.0,github.com/hashicorp/go-uuid,v1.0.0,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/go-uuid@v1.0.1,github.com/hashicorp/go-uuid,v1.0.1,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/go-version@v1.2.0,github.com/hashicorp/go-version,v1.2.0,golang,MPL-2.0,"lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/hcl@v1.0.0,github.com/hashicorp/hcl,v1.0.0,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/logutils@v1.0.0,github.com/hashicorp/logutils,v1.0.0,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/mdns@v1.0.0,github.com/hashicorp/mdns,v1.0.0,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/hashicorp/mdns@v1.0.1,github.com/hashicorp/mdns,v1.0.1,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/hashicorp/mdns@v1.0.4,github.com/hashicorp/mdns,v1.0.4,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/hashicorp/memberlist@v0.1.3,github.com/hashicorp/memberlist,v0.1.3,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/memberlist@v0.2.2,github.com/hashicorp/memberlist,v0.2.2,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/memberlist@v0.3.0,github.com/hashicorp/memberlist,v0.3.0,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/serf@v0.8.2,github.com/hashicorp/serf,v0.8.2,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/serf@v0.9.5,github.com/hashicorp/serf,v0.9.5,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hashicorp/serf@v0.9.6,github.com/hashicorp/serf,v0.9.6,golang,MPL-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MPL-2.0
github.com/hpcloud/tail@v1.0.0,github.com/hpcloud/tail,v1.0.0,golang,MIT,"lf-edge/eve:libs/depgraph/go.mod, lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/reconciler/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/lf-edge/eve/libs/reconciler/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/onsi/gomega/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/lf-edge/eve/libs/depgraph/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/hudl/fargo@v1.3.0,github.com/hudl/fargo,v1.3.0,golang,"MIT, Unlicense","lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod","https://app.snyk.io/vuln/snyk:lic:MIT, https://app.snyk.io/vuln/snyk:lic:Unlicense"
github.com/iancoleman/strcase@v0.2.0,github.com/iancoleman/strcase,v0.2.0,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/ianlancetaylor/demangle@v0.0.0-20181102032728-5e5cf60278f6,github.com/ianlancetaylor/demangle,v0.0.0-20181102032728-5e5cf60278f6,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",
github.com/ianlancetaylor/demangle@v0.0.0-20200824232613-28f6c0f3b639,github.com/ianlancetaylor/demangle,v0.0.0-20200824232613-28f6c0f3b639,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",
github.com/imdario/mergo@v0.3.10,github.com/imdario/mergo,v0.3.10,golang,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
github.com/imdario/mergo@v0.3.11,github.com/imdario/mergo,v0.3.11,golang,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
github.com/imdario/mergo@v0.3.12,github.com/imdario/mergo,v0.3.12,golang,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
github.com/imdario/mergo@v0.3.5,github.com/imdario/mergo,v0.3.5,golang,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
github.com/imdario/mergo@v0.3.8,github.com/imdario/mergo,v0.3.8,golang,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
github.com/inconshreveable/mousetrap@v1.0.0,github.com/inconshreveable/mousetrap,v1.0.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/jaypipes/ghw/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/influxdata/influxdb1-client@v0.0.0-20191209144304-8bf82d3c094d,github.com/influxdata/influxdb1-client,v0.0.0-20191209144304-8bf82d3c094d,golang,,"lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod",
github.com/intel/goresctrl@v0.2.0,github.com/intel/goresctrl,v0.2.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/jackwakefield/gopac@v1.0.2,github.com/jackwakefield/gopac,v1.0.2,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/jaypipes/ghw@v0.8.0,github.com/jaypipes/ghw,v0.8.0,golang,Unknown,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Unknown
github.com/jaypipes/pcidb@v0.6.0,github.com/jaypipes/pcidb,v0.6.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/jaypipes/ghw/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/jessevdk/go-flags@v1.4.0,github.com/jessevdk/go-flags,v1.4.0,golang,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/howett.net/plist/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/jaypipes/ghw/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
github.com/jgautheron/goconst@v0.0.0-20200227150835-cda7ea3bf591,github.com/jgautheron/goconst,v0.0.0-20200227150835-cda7ea3bf591,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/j-keck/arping@v0.0.0-20160618110441-2cf9dc699c56,github.com/j-keck/arping,v0.0.0-20160618110441-2cf9dc699c56,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/j-keck/arping@v1.0.2,github.com/j-keck/arping,v1.0.2,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/jmespath/go-jmespath@v0.0.0-20160202185014-0b12d6b521d8,github.com/jmespath/go-jmespath,v0.0.0-20160202185014-0b12d6b521d8,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/jmespath/go-jmespath@v0.0.0-20160803190731-bd40a432e4c7,github.com/jmespath/go-jmespath,v0.0.0-20160803190731-bd40a432e4c7,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/jmespath/go-jmespath@v0.0.0-20180206201540-c2b33e8439af,github.com/jmespath/go-jmespath,v0.0.0-20180206201540-c2b33e8439af,golang,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/jmespath/go-jmespath@v0.3.0,github.com/jmespath/go-jmespath,v0.3.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/jmespath/go-jmespath@v0.4.0,github.com/jmespath/go-jmespath,v0.4.0,golang,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/jmespath/go-jmespath/internal/testify@v1.5.1,github.com/jmespath/go-jmespath/internal/testify,v1.5.1,golang,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
