id,name,version,type,dependenciesWithIssues,licenses,projects,license urls
github.com/google/gopacket@v1.1.19,github.com/google/gopacket,v1.1.19,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/text@v0.3.0",BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
github.com/google/go-tpm@v0.1.2-0.20190725015402-ae6dd98980d4,github.com/google/go-tpm,v0.1.2-0.20190725015402-ae6dd98980d4,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/google/go-tpm@v0.3.0,github.com/google/go-tpm,v0.3.0,golang,"github.com/coreos/etcd@v3.3.10+incompatible, github.com/google/go-tpm@v0.1.2-0.20190725015402-ae6dd98980d4, golang.org/x/text@v0.3.0, gopkg.in/yaml.v2@v2.2.2",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/google/go-tpm-tools@v0.0.0-20190906225433-1614c142f845,github.com/google/go-tpm-tools,v0.0.0-20190906225433-1614c142f845,golang,"github.com/coreos/etcd@v3.3.10+incompatible, github.com/google/go-tpm@v0.1.2-0.20190725015402-ae6dd98980d4, golang.org/x/text@v0.3.0, gopkg.in/yaml.v2@v2.2.2",,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/google/martian@v2.1.0+incompatible,github.com/google/martian,v2.1.0+incompatible,golang,,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/google/martian@v3.0.0,github.com/google/martian,v3.0.0,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20190628185345-da137c7871d7",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/google/martian@v3.1.0,github.com/google/martian,v3.1.0,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20190628185345-da137c7871d7, golang.org/x/text@v0.3.0",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/google/martian@v3.2.1,github.com/google/martian,v3.2.1,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/net@v0.0.0-20190628185345-da137c7871d7, golang.org/x/text@v0.3.0, gopkg.in/yaml.v2@v2.2.2",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/google/pprof@v0.0.0-20181206194817-3ea8567a2e57,github.com/google/pprof,v0.0.0-20181206194817-3ea8567a2e57,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",
github.com/google/pprof@v0.0.0-20190515194954-54271f7e092f,github.com/google/pprof,v0.0.0-20190515194954-54271f7e092f,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",
github.com/google/pprof@v0.0.0-20191218002539-d4f498aebedc,github.com/google/pprof,v0.0.0-20191218002539-d4f498aebedc,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",
github.com/google/pprof@v0.0.0-20200212024743-f11f1df84d12,github.com/google/pprof,v0.0.0-20200212024743-f11f1df84d12,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",
github.com/google/pprof@v0.0.0-20200229191704-1ebb73c60ed3,github.com/google/pprof,v0.0.0-20200229191704-1ebb73c60ed3,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",
github.com/google/pprof@v0.0.0-20200430221834-fc25d7d30c6d,github.com/google/pprof,v0.0.0-20200430221834-fc25d7d30c6d,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",
github.com/google/pprof@v0.0.0-20200708004538-1a94d8640e99,github.com/google/pprof,v0.0.0-20200708004538-1a94d8640e99,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",
github.com/google/pprof@v0.0.0-20201023163331-3e6fc7fc9c4c,github.com/google/pprof,v0.0.0-20201023163331-3e6fc7fc9c4c,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",
github.com/google/pprof@v0.0.0-20201203190320-1bf35d6f28c2,github.com/google/pprof,v0.0.0-20201203190320-1bf35d6f28c2,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",
github.com/google/pprof@v0.0.0-20210122040257-d980be63207e,github.com/google/pprof,v0.0.0-20210122040257-d980be63207e,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",
github.com/google/pprof@v0.0.0-20210226084205-cbba55b83ad5,github.com/google/pprof,v0.0.0-20210226084205-cbba55b83ad5,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",
github.com/google/pprof@v0.0.0-20210601050228-01bbb1931b22,github.com/google/pprof,v0.0.0-20210601050228-01bbb1931b22,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",
github.com/google/pprof@v0.0.0-20210609004039-a478d1d731e9,github.com/google/pprof,v0.0.0-20210609004039-a478d1d731e9,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",
github.com/google/pprof@v0.0.0-20210720184732-4bb14d4b1be1,github.com/google/pprof,v0.0.0-20210720184732-4bb14d4b1be1,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",
github.com/google/renameio@v0.1.0,github.com/google/renameio,v0.1.0,golang,,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/google/uuid@v1.0.0,github.com/google/uuid,v1.0.0,golang,,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
github.com/google/uuid@v1.1.1,github.com/google/uuid,v1.1.1,golang,,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
github.com/google/uuid@v1.1.2,github.com/google/uuid,v1.1.2,golang,,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/pillar/vendor/google.golang.org/grpc/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/googleapis/gax-go/v2/go.mod, lf-edge/eve:pkg/pillar/vendor/go.opencensus.io/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/storage/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/cloud.google.com/go/iam/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
github.com/google/uuid@v1.2.0,github.com/google/uuid,v1.2.0,golang,,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
github.com/google/uuid@v1.3.0,github.com/google/uuid,v1.3.0,golang,,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
github.com/go-ole/go-ole@v1.2.1,github.com/go-ole/go-ole,v1.2.1,golang,,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/go-ole/go-ole@v1.2.4,github.com/go-ole/go-ole,v1.2.4,golang,,MIT,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/jaypipes/ghw/go.mod",https://app.snyk.io/vuln/snyk:lic:MIT
github.com/go-openapi/jsonpointer@v0.0.0-20160704185906-46af16f9f7b1,github.com/go-openapi/jsonpointer,v0.0.0-20160704185906-46af16f9f7b1,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",
github.com/go-openapi/jsonpointer@v0.19.2,github.com/go-openapi/jsonpointer,v0.19.2,golang,gopkg.in/yaml.v2@v2.2.2,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/go-openapi/jsonpointer@v0.19.3,github.com/go-openapi/jsonpointer,v0.19.3,golang,gopkg.in/yaml.v2@v2.2.2,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/go-openapi/jsonpointer@v0.19.5,github.com/go-openapi/jsonpointer,v0.19.5,golang,,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/go-openapi/jsonreference@v0.0.0-20160704190145-13c6e3589ad9,github.com/go-openapi/jsonreference,v0.0.0-20160704190145-13c6e3589ad9,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",
github.com/go-openapi/jsonreference@v0.19.2,github.com/go-openapi/jsonreference,v0.19.2,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/text@v0.3.0, golang.org/x/text@v0.3.2, gopkg.in/yaml.v2@v2.2.2",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/go-openapi/jsonreference@v0.19.3,github.com/go-openapi/jsonreference,v0.19.3,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/text@v0.3.0, golang.org/x/text@v0.3.2, gopkg.in/yaml.v2@v2.2.2",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/go-openapi/jsonreference@v0.19.5,github.com/go-openapi/jsonreference,v0.19.5,golang,,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/go-openapi/spec@v0.0.0-20160808142527-6aced65f8501,github.com/go-openapi/spec,v0.0.0-20160808142527-6aced65f8501,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",
github.com/go-openapi/spec@v0.19.3,github.com/go-openapi/spec,v0.19.3,golang,"golang.org/x/crypto@v0.0.0-20190308221718-c2843e01d9a2, golang.org/x/net@v0.0.0-20190311183353-d8887717615a, golang.org/x/net@v0.0.0-20190404232315-eb5bcb51f2a3, golang.org/x/text@v0.3.0, golang.org/x/text@v0.3.2, gopkg.in/yaml.v2@v2.2.2",Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/go-openapi/swag@v0.0.0-20160704191624-1d0bd113de87,github.com/go-openapi/swag,v0.0.0-20160704191624-1d0bd113de87,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",
github.com/go-openapi/swag@v0.19.14,github.com/go-openapi/swag,v0.19.14,golang,,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/go-openapi/swag@v0.19.2,github.com/go-openapi/swag,v0.19.2,golang,gopkg.in/yaml.v2@v2.2.2,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/go-openapi/swag@v0.19.5,github.com/go-openapi/swag,v0.19.5,golang,gopkg.in/yaml.v2@v2.2.2,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/gophercloud/gophercloud@v0.1.0,github.com/gophercloud/gophercloud,v0.1.0,golang,gopkg.in/yaml.v2@v2.2.2,Apache-2.0,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:Apache-2.0
github.com/gopherjs/gopherjs@v0.0.0-20181017120253-0766667cb4d1,github.com/gopherjs/gopherjs,v0.0.0-20181017120253-0766667cb4d1,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/gordonklaus/ineffassign@v0.0.0-20200309095847-7953dde2c7bf,github.com/gordonklaus/ineffassign,v0.0.0-20200309095847-7953dde2c7bf,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/gorilla/context@v1.1.1,github.com/gorilla/context,v1.1.1,golang,,BSD-3-Clause,"lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
github.com/gorilla/handlers@v0.0.0-20150720190736-60c7bfde3e33,github.com/gorilla/handlers,v0.0.0-20150720190736-60c7bfde3e33,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/gorilla/handlers@v1.5.1,github.com/gorilla/handlers,v1.5.1,golang,,BSD-2-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-2-Clause
github.com/gorilla/mux@v1.6.2,github.com/gorilla/mux,v1.6.2,golang,,BSD-3-Clause,"lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
github.com/gorilla/mux@v1.7.2,github.com/gorilla/mux,v1.7.2,golang,,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
github.com/gorilla/mux@v1.7.3,github.com/gorilla/mux,v1.7.3,golang,,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
github.com/gorilla/mux@v1.8.0,github.com/gorilla/mux,v1.8.0,golang,,BSD-3-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-3-Clause
github.com/gorilla/websocket@v0.0.0-20170926233335-4201258b820c,github.com/gorilla/websocket,v0.0.0-20170926233335-4201258b820c,golang,,,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",
github.com/gorilla/websocket@v1.4.0,github.com/gorilla/websocket,v1.4.0,golang,,BSD-2-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/packetcap/go-pcap/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod, lf-edge/eve:pkg/pillar/vendor/github.com/Microsoft/hcsshim/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-2-Clause
github.com/gorilla/websocket@v1.4.2,github.com/gorilla/websocket,v1.4.2,golang,,BSD-2-Clause,"lf-edge/eve:pkg/newlog/go.mod, lf-edge/eve:libs/zedUpload/go.mod, lf-edge/eve:pkg/pillar/go.mod, lf-edge/eve:pkg/edgeview/go.mod",https://app.snyk.io/vuln/snyk:lic:BSD-2-Clause
